﻿date_created,date_shipped,status,warehouse,shipwire_transaction_id,all_shipping_handling,total_shipping,total_handling,total_packaging,total_insurance,shipto_city,shipto_state,shipto_country,shipto_zip,commerce_name,carrier_requested,canceled_date,held_reason,configured_weight,sku,sku_description,qty_ordered,qty_shipped,qty_backordered
6/25/2018,9/7/2018,canceled,"Eastern Creek, AUS",123231231-1232-005,NULL,NULL,NULL,NULL,NULL,"Raymond Terrace ,",NSW,AU,2324,ShipwireWebApp,TOL GD,9/7/2018,NULL,13.9177,SKU-50,Drone 9001,1,0,0
7/11/2018,7/16/2018,shipped,"Laughton-Lewes, GBR",123231231-1232-010,NULL,13.64,9.4,0.64,NULL,KLOSTERNEUBURG,,AT,3400,shopify,RM AM,NULL,NULL,2.2628,SKU-0044,Smart Drone 002,2,2,0
7/12/2018,7/16/2018,shipped,"Laughton-Lewes, GBR",123231231-1232-013,NULL,24.54,9.22,0.64,NULL,Wien,,AT,1020,ShipwireWebApp,DPD EU,NULL,NULL,2.123,SKU-0044,Smart Drone 002,2,2,0
7/12/2018,7/16/2018,shipped,"Laughton-Lewes, GBR",123231231-1232-017,NULL,6.66,7.27,0.72,NULL,Neukirchen/Erzgebirge,NULL,DE,9221,shopify,RM AM,NULL,NULL,0.8938,SKU-0044,Smart Drone 002,1,1,0
7/14/2018,7/16/2018,shipped,"Eastern Creek, AUS",123231231-1232-024,NULL,8.13,8.22,1.39,NULL,Terrey Hills,NSW,AU,2084,shopify,AUP GD,NULL,NULL,3.0799,SKU-0044,Smart Drone 002,2,2,0
7/14/2018,7/16/2018,shipped,"Laughton-Lewes, GBR",123231231-1232-031,NULL,11.58,7.3,0.64,NULL,Braunschweig,NULL,DE,38104,shopify,RM AM,NULL,NULL,1.915,SKU-1010,Drone 0004,1,1,0
7/14/2018,7/16/2018,shipped,"Laughton-Lewes, GBR",123231231-1232-032,NULL,11.58,7.3,0.64,NULL,Braunschweig,NULL,DE,38104,shopify,RM AM,NULL,NULL,1.915,SKU-0044,Smart Drone 002,1,1,0
7/14/2018,7/16/2018,shipped,"Redlands, CA",123231231-1232-034,NULL,5,2.31,0,NULL,CHINO,CA,US,91708,ShipwireWebApp,TPC PL,NULL,NULL,24,SKU-20-MC,Smart Drone 002 Master Case 50 pack,1,1,0
7/15/2018,7/16/2018,shipped,"Tilburg, NLD",123231231-1232-037,NULL,4.63,4.08,0.5,NULL,Rheinstetten,NULL,DE,76287,shopify,DHLGM PPGNL,NULL,NULL,1.317,SKU-0044,Smart Drone 002,2,2,0
7/15/2018,7/16/2018,shipped,"Tilburg, NLD",123231231-1232-038,NULL,6.33,3.66,0.48,NULL,Renkum,NULL,NL,6871 KV,shopify,GLS GD,NULL,NULL,1.1725,SKU-0044,Smart Drone 002,1,1,0
7/15/2018,7/16/2018,shipped,"Redlands, CA",123231231-1232-040,8.87,7.69,9.19,0.59,0,GRAND BLANC,MI,US,48439,shopify,FDX SP1,NULL,NULL,2.6657,SKU-0044,Smart Drone 002,2,2,0
7/15/2018,7/16/2018,shipped,"Redlands, CA",123231231-1232-043,NULL,5.41,2.56,0.28,NULL,BETHESDA,MD,US,20816,shopify,USPS FC,NULL,NULL,0.8826,SKU-0044,Smart Drone 002,1,1,0
7/15/2018,7/16/2018,shipped,"Eastern Creek, AUS",123231231-1232-044,NULL,6.58,5.1,1.39,NULL,Vaucluse,NSW,AU,2030,shopify,AUP GD,NULL,NULL,2.7193,SKU-0044,Smart Drone 002,1,1,0
7/15/2018,7/20/2018,shipped,"Laughton-Lewes, GBR",123231231-1232-045,NULL,11.39,7.18,0.64,NULL,vaucresson,,FR,92420,shopify,RM AM,NULL,NULL,1.915,SKU-1010,Drone 0004,1,1,0
7/15/2018,7/20/2018,shipped,"Laughton-Lewes, GBR",123231231-1232-046,NULL,11.39,7.18,0.64,NULL,vaucresson,,FR,92420,shopify,RM AM,NULL,NULL,1.915,SKU-0044,Smart Drone 002,1,1,0
7/15/2018,7/16/2018,shipped,"Redlands, CA",123231231-1232-058,8.19,7.01,4.17,0.59,0,FORT MYERS,FL,US,33919,shopify,FDX SP1,NULL,NULL,1.7753,SKU-0044,Smart Drone 002,1,1,0
7/15/2018,7/16/2018,shipped,"Redlands, CA",123231231-1232-060,NULL,5.41,2.56,0.28,NULL,ASHEVILLE,NC,US,28803,shopify,USPS FC,NULL,NULL,0.8826,SKU-0044,Smart Drone 002,1,1,0
7/15/2018,7/16/2018,shipped,"Eastern Creek, AUS",123231231-1232-061,NULL,14.09,5.43,1.39,NULL,Mullumbimby,NSW,AU,2482,shopify,AUP GD,NULL,NULL,3.0936,SKU-0044,Smart Drone 002,2,2,0
7/15/2018,7/16/2018,shipped,"Redlands, CA",123231231-1232-062,NULL,5.41,2.56,0.28,NULL,WOODBINE,MD,US,21797,shopify,USPS FC,NULL,NULL,0.8826,SKU-0044,Smart Drone 002,1,1,0
7/15/2018,7/16/2018,shipped,"Redlands, CA",123231231-1232-063,NULL,5.41,2.56,0.28,NULL,EDISON,NJ,US,8820,shopify,USPS FC,NULL,NULL,0.8826,SKU-0044,Smart Drone 002,1,1,0
7/15/2018,7/16/2018,canceled,"Shenzhen, CHN",123231231-1232-064,0,0,0,0,0,Ahmedabad,GJ,IN,380004,shopify,HKP AM,7/16/2018,NULL,1.4452,SKU-0044,Smart Drone 002,1,0,0
